Time,BLOCK1:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK1:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK1:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK1:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK1:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK1:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK1:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK1:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK1:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK1:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK1:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK1:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK1:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK1:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK1:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK1:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK2:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK2:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK2:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK2:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK2:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK2:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK2:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK2:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK2:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK2:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK2:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK2:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK2:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK2:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK2:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK2:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK3:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK3:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK3:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK3:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK3:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK3:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK3:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK3:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK3:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK3:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK3:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK3:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK3:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK3:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK3:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK3:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s]
11:00:00,1.486856E+03,1.567806E+03,9.583495E-02,1.709520E-01,1.486856E+03,2.184792E+03,9.583495E-02,2.382318E-01,1.497285E+03,1.643656E+03,9.650689E-02,1.792209E-01,1.497285E+03,1.445903E+03,9.650689E-02,1.576604E-01,1.416845E+03,1.613256E+03,9.132337E-02,1.759071E-01,1.416845E+03,1.810084E+03,9.132337E-02,1.973715E-01,1.431817E+03,1.661651E+03,9.228803E-02,1.811835E-01,1.431817E+03,1.453689E+03,9.228803E-02,1.585091E-01,1.482330E+03,1.553124E+03,9.554269E-02,1.693513E-01,1.482330E+03,1.880397E+03,9.554269E-02,2.050394E-01,1.499407E+03,1.690852E+03,9.664291E-02,1.843674E-01,1.499407E+03,1.471565E+03,9.664291E-02,1.604587E-01
11:30:00,1.486946E+03,1.599136E+03,9.584074E-02,1.743681E-01,1.486946E+03,2.214485E+03,9.584074E-02,2.414670E-01,1.497375E+03,1.659309E+03,9.651268E-02,1.809281E-01,1.497375E+03,1.476072E+03,9.651268E-02,1.609499E-01,1.416874E+03,1.631099E+03,9.132522E-02,1.778527E-01,1.416874E+03,1.827737E+03,9.132522E-02,1.992951E-01,1.431846E+03,1.675152E+03,9.228988E-02,1.826558E-01,1.431846E+03,1.473806E+03,9.228988E-02,1.607025E-01,1.482341E+03,1.592080E+03,9.554339E-02,1.735989E-01,1.482341E+03,1.929167E+03,9.554339E-02,2.103557E-01,1.499417E+03,1.711613E+03,9.664360E-02,1.866314E-01,1.499417E+03,1.510502E+03,9.664360E-02,1.647042E-01
12:00:00,1.487034E+03,1.625871E+03,9.584645E-02,1.772830E-01,1.487034E+03,2.133097E+03,9.584645E-02,2.325898E-01,1.497463E+03,1.674740E+03,9.651838E-02,1.826107E-01,1.497463E+03,1.500725E+03,9.651838E-02,1.636376E-01,1.416902E+03,1.645838E+03,9.132704E-02,1.794597E-01,1.416902E+03,1.796411E+03,9.132704E-02,1.958781E-01,1.431874E+03,1.686757E+03,9.229169E-02,1.839211E-01,1.431874E+03,1.490370E+03,9.229169E-02,1.625083E-01,1.482351E+03,1.627314E+03,9.554407E-02,1.774405E-01,1.482351E+03,1.922336E+03,9.554407E-02,2.096092E-01,1.499428E+03,1.731946E+03,9.664428E-02,1.888484E-01,1.499428E+03,1.544915E+03,9.664428E-02,1.684562E-01
12:30:00,1.487121E+03,1.656142E+03,9.585208E-02,1.805822E-01,1.487121E+03,1.975216E+03,9.585208E-02,2.153714E-01,1.497550E+03,1.696537E+03,9.652401E-02,1.849862E-01,1.497550E+03,1.528603E+03,9.652401E-02,1.666760E-01,1.416930E+03,1.665414E+03,9.132883E-02,1.815928E-01,1.416930E+03,1.733001E+03,9.132883E-02,1.889617E-01,1.431902E+03,1.703954E+03,9.229347E-02,1.857950E-01,1.431902E+03,1.511683E+03,9.229347E-02,1.648309E-01,1.482362E+03,1.666317E+03,9.554474E-02,1.816919E-01,1.482362E+03,1.875091E+03,9.554474E-02,2.044551E-01,1.499438E+03,1.758615E+03,9.664495E-02,1.917550E-01,1.499438E+03,1.582843E+03,9.664495E-02,1.725903E-01
13:00:00,1.487208E+03,1.697255E+03,9.585762E-02,1.850627E-01,1.487208E+03,1.814346E+03,9.585762E-02,1.978271E-01,1.497636E+03,1.716323E+03,9.652955E-02,1.871414E-01,1.497636E+03,1.552839E+03,9.652955E-02,1.693164E-01,1.416957E+03,1.692434E+03,9.133058E-02,1.845367E-01,1.416957E+03,1.669304E+03,9.133058E-02,1.820136E-01,1.431929E+03,1.719278E+03,9.229521E-02,1.874635E-01,1.431929E+03,1.530720E+03,9.229521E-02,1.669045E-01,1.482372E+03,1.711594E+03,9.554540E-02,1.866263E-01,1.482372E+03,1.819915E+03,9.554540E-02,1.984356E-01,1.499448E+03,1.783837E+03,9.664560E-02,1.945027E-01,1.499448E+03,1.617072E+03,9.664560E-02,1.763202E-01
13:30:00,1.487292E+03,1.807408E+03,9.586308E-02,1.970718E-01,1.487292E+03,1.734333E+03,9.586308E-02,1.891012E-01,1.497721E+03,1.739659E+03,9.653501E-02,1.896844E-01,1.497721E+03,1.580114E+03,9.653501E-02,1.722889E-01,1.416984E+03,1.764410E+03,9.133229E-02,1.923832E-01,1.416984E+03,1.649068E+03,9.133229E-02,1.798057E-01,1.431955E+03,1.738772E+03,9.229692E-02,1.895876E-01,1.431955E+03,1.554083E+03,9.229692E-02,1.694505E-01,1.482382E+03,1.801649E+03,9.554604E-02,1.964439E-01,1.482382E+03,1.803237E+03,9.554604E-02,1.966154E-01,1.499458E+03,1.812961E+03,9.664623E-02,1.976768E-01,1.499458E+03,1.653961E+03,9.664623E-02,1.803408E-01
14:00:00,1.487376E+03,2.011249E+03,9.586846E-02,2.192979E-01,1.487376E+03,1.711540E+03,9.586846E-02,1.866161E-01,1.497805E+03,1.758378E+03,9.654039E-02,1.917250E-01,1.497805E+03,1.602999E+03,9.654039E-02,1.747837E-01,1.417010E+03,1.884148E+03,9.133398E-02,2.054388E-01,1.417010E+03,1.652748E+03,9.133398E-02,1.802069E-01,1.431981E+03,1.754687E+03,9.229860E-02,1.913224E-01,1.431981E+03,1.574361E+03,9.229860E-02,1.716611E-01,1.482392E+03,1.940761E+03,9.554666E-02,2.116119E-01,1.482392E+03,1.808379E+03,9.554666E-02,1.971759E-01,1.499468E+03,1.837927E+03,9.664686E-02,2.003985E-01,1.499468E+03,1.686116E+03,9.664686E-02,1.838464E-01
14:30:00,1.487458E+03,2.274271E+03,9.587377E-02,2.479793E-01,1.487458E+03,1.698935E+03,9.587377E-02,1.852436E-01,1.497887E+03,1.763001E+03,9.654569E-02,1.922302E-01,1.497887E+03,1.612447E+03,9.654569E-02,1.758150E-01,1.417036E+03,2.019202E+03,9.133563E-02,2.201665E-01,1.417036E+03,1.652713E+03,9.133563E-02,1.802047E-01,1.432007E+03,1.758095E+03,9.230024E-02,1.916952E-01,1.432007E+03,1.582793E+03,9.230024E-02,1.725816E-01,1.482401E+03,2.097939E+03,9.554727E-02,2.287519E-01,1.482401E+03,1.809225E+03,9.554727E-02,1.972697E-01,1.499477E+03,1.849394E+03,9.664746E-02,2.016500E-01,1.499477E+03,1.704627E+03,9.664746E-02,1.858659E-01
15:00:00,1.487539E+03,2.552428E+03,9.587900E-02,2.783127E-01,1.487539E+03,1.688318E+03,9.587900E-02,1.840887E-01,1.497968E+03,1.760061E+03,9.655092E-02,1.919117E-01,1.497968E+03,1.615250E+03,9.655092E-02,1.761226E-01,1.417061E+03,2.151749E+03,9.133725E-02,2.346219E-01,1.417061E+03,1.650528E+03,9.133725E-02,1.799687E-01,1.432032E+03,1.755666E+03,9.230186E-02,1.914326E-01,1.432032E+03,1.586213E+03,9.230186E-02,1.729566E-01,1.482410E+03,2.255367E+03,9.554787E-02,2.459204E-01,1.482410E+03,1.807255E+03,9.554787E-02,1.970574E-01,1.499486E+03,1.853543E+03,9.664806E-02,2.021046E-01,1.499486E+03,1.716025E+03,9.664806E-02,1.871108E-01
15:30:00,1.487619E+03,2.780958E+03,9.588415E-02,3.032330E-01,1.487619E+03,1.674368E+03,9.588415E-02,1.825691E-01,1.498048E+03,1.748667E+03,9.655607E-02,1.906706E-01,1.498048E+03,1.610528E+03,9.655607E-02,1.756088E-01,1.417085E+03,2.256669E+03,9.133884E-02,2.460637E-01,1.417085E+03,1.644174E+03,9.133884E-02,1.792772E-01,1.432057E+03,1.746803E+03,9.230344E-02,1.904674E-01,1.432057E+03,1.583796E+03,9.230344E-02,1.726941E-01,1.482419E+03,2.385571E+03,9.554845E-02,2.601190E-01,1.482419E+03,1.800352E+03,9.554845E-02,1.963060E-01,1.499495E+03,1.849433E+03,9.664864E-02,2.016578E-01,1.499495E+03,1.719657E+03,9.664864E-02,1.875080E-01
16:00:00,1.487698E+03,2.904330E+03,9.588923E-02,3.166845E-01,1.487698E+03,1.654432E+03,9.588923E-02,1.803957E-01,1.498127E+03,1.727764E+03,9.656115E-02,1.883917E-01,1.498127E+03,1.597354E+03,9.656115E-02,1.741725E-01,1.417110E+03,2.313984E+03,9.134040E-02,2.523130E-01,1.417110E+03,1.632273E+03,9.134040E-02,1.779799E-01,1.432081E+03,1.730795E+03,9.230499E-02,1.887223E-01,1.432081E+03,1.574924E+03,9.230499E-02,1.717270E-01,1.482428E+03,2.465383E+03,9.554902E-02,2.688213E-01,1.482428E+03,1.786816E+03,9.554902E-02,1.948304E-01,1.499504E+03,1.835958E+03,9.664920E-02,2.001888E-01,1.499504E+03,1.714527E+03,9.664920E-02,1.869488E-01
16:30:00,1.487776E+03,2.859759E+03,9.589423E-02,3.118225E-01,1.487776E+03,1.615077E+03,9.589423E-02,1.761046E-01,1.498204E+03,1.684481E+03,9.656615E-02,1.836721E-01,1.498204E+03,1.563032E+03,9.656615E-02,1.704301E-01,1.417133E+03,2.286868E+03,9.134193E-02,2.493554E-01,1.417133E+03,1.601379E+03,9.134193E-02,1.746112E-01,1.432104E+03,1.694497E+03,9.230652E-02,1.847643E-01,1.432104E+03,1.546843E+03,9.230652E-02,1.686651E-01,1.482437E+03,2.454218E+03,9.554958E-02,2.676029E-01,1.482437E+03,1.752588E+03,9.554958E-02,1.910983E-01,1.499513E+03,1.799772E+03,9.664976E-02,1.962430E-01,1.499513E+03,1.687243E+03,9.664976E-02,1.839737E-01
17:00:00,1.487852E+03,2.623202E+03,9.589917E-02,2.860265E-01,1.487852E+03,1.569657E+03,9.589917E-02,1.711519E-01,1.498281E+03,1.633400E+03,9.657108E-02,1.781021E-01,1.498281E+03,1.521710E+03,9.657108E-02,1.659241E-01,1.417157E+03,2.166462E+03,9.134343E-02,2.362254E-01,1.417157E+03,1.565224E+03,9.134343E-02,1.706688E-01,1.432128E+03,1.652205E+03,9.230802E-02,1.801527E-01,1.432128E+03,1.513252E+03,9.230802E-02,1.650021E-01,1.482445E+03,2.339090E+03,9.555013E-02,2.550483E-01,1.482445E+03,1.711253E+03,9.555013E-02,1.865911E-01,1.499521E+03,1.755059E+03,9.665030E-02,1.913674E-01,1.499521E+03,1.651729E+03,9.665030E-02,1.801010E-01
17:30:00,1.487928E+03,2.389733E+03,9.590403E-02,2.605647E-01,1.487928E+03,1.521555E+03,9.590403E-02,1.659048E-01,1.498356E+03,1.579120E+03,9.657594E-02,1.721812E-01,1.498356E+03,1.480456E+03,9.657594E-02,1.614237E-01,1.417180E+03,2.003019E+03,9.134491E-02,2.184003E-01,1.417180E+03,1.528481E+03,9.134491E-02,1.666601E-01,1.432150E+03,1.609132E+03,9.230948E-02,1.754537E-01,1.432150E+03,1.481116E+03,9.230948E-02,1.614958E-01,1.482454E+03,2.168226E+03,9.555066E-02,2.364137E-01,1.482454E+03,1.667244E+03,9.555066E-02,1.817900E-01,1.499529E+03,1.706901E+03,9.665083E-02,1.861138E-01,1.499529E+03,1.615142E+03,9.665083E-02,1.761092E-01
18:00:00,1.488002E+03,2.463549E+03,9.590882E-02,2.686066E-01,1.488002E+03,1.464215E+03,9.590882E-02,1.596488E-01,1.498431E+03,1.515795E+03,9.658073E-02,1.652726E-01,1.498431E+03,1.472182E+03,9.658073E-02,1.605176E-01,1.417202E+03,1.993150E+03,9.134635E-02,2.173185E-01,1.417202E+03,1.484521E+03,9.134635E-02,1.618629E-01,1.432173E+03,1.559199E+03,9.231092E-02,1.700051E-01,1.432173E+03,1.471896E+03,9.231092E-02,1.604864E-01,1.482462E+03,2.144715E+03,9.555118E-02,2.338440E-01,1.482462E+03,1.613713E+03,9.555118E-02,1.759489E-01,1.499538E+03,1.649151E+03,9.665135E-02,1.798127E-01,1.499538E+03,1.599783E+03,9.665135E-02,1.744302E-01
18:30:00,1.488075E+03,1.304796E+03,9.591354E-02,1.422639E-01,1.488075E+03,7.189721E+02,9.591354E-02,7.839131E-02,1.498504E+03,7.433393E+02,9.658545E-02,8.104805E-02,1.498504E+03,7.450401E+02,9.658545E-02,8.123364E-02,1.417224E+03,1.034514E+03,9.134777E-02,1.127947E-01,1.417224E+03,7.325969E+02,9.134777E-02,7.987686E-02,1.432195E+03,7.685270E+02,9.231234E-02,8.379432E-02,1.432195E+03,7.419344E+02,9.231234E-02,8.089502E-02,1.482470E+03,1.106908E+03,9.555169E-02,1.206879E-01,1.482470E+03,7.945107E+02,9.555169E-02,8.662735E-02,1.499545E+03,8.112121E+02,9.665186E-02,8.844830E-02,1.499545E+03,8.042501E+02,9.665186E-02,8.768934E-02
19:00:00,1.488148E+03,0.000000E+00,9.591819E-02,0.000000E+00,1.488148E+03,0.000000E+00,9.591819E-02,0.000000E+00,1.498576E+03,0.000000E+00,9.659010E-02,0.000000E+00,1.498576E+03,0.000000E+00,9.659010E-02,0.000000E+00,1.417246E+03,0.000000E+00,9.134917E-02,0.000000E+00,1.417246E+03,0.000000E+00,9.134917E-02,0.000000E+00,1.432216E+03,0.000000E+00,9.231373E-02,0.000000E+00,1.432216E+03,0.000000E+00,9.231373E-02,0.000000E+00,1.482477E+03,0.000000E+00,9.555219E-02,0.000000E+00,1.482477E+03,0.000000E+00,9.555219E-02,0.000000E+00,1.499553E+03,0.000000E+00,9.665235E-02,0.000000E+00,1.499553E+03,0.000000E+00,9.665235E-02,0.000000E+00
19:30:00,1.488219E+03,0.000000E+00,9.592278E-02,0.000000E+00,1.488219E+03,0.000000E+00,9.592278E-02,0.000000E+00,1.498647E+03,0.000000E+00,9.659469E-02,0.000000E+00,1.498647E+03,0.000000E+00,9.659469E-02,0.000000E+00,1.417267E+03,0.000000E+00,9.135053E-02,0.000000E+00,1.417267E+03,0.000000E+00,9.135053E-02,0.000000E+00,1.432237E+03,0.000000E+00,9.231509E-02,0.000000E+00,1.432237E+03,0.000000E+00,9.231509E-02,0.000000E+00,1.482485E+03,0.000000E+00,9.555268E-02,0.000000E+00,1.482485E+03,0.000000E+00,9.555268E-02,0.000000E+00,1.499561E+03,0.000000E+00,9.665284E-02,0.000000E+00,1.499561E+03,0.000000E+00,9.665284E-02,0.000000E+00
20:00:00,1.488289E+03,0.000000E+00,9.592730E-02,0.000000E+00,1.488289E+03,0.000000E+00,9.592730E-02,0.000000E+00,1.498717E+03,0.000000E+00,9.659920E-02,0.000000E+00,1.498717E+03,0.000000E+00,9.659920E-02,0.000000E+00,1.417288E+03,0.000000E+00,9.135188E-02,0.000000E+00,1.417288E+03,0.000000E+00,9.135188E-02,0.000000E+00,1.432258E+03,0.000000E+00,9.231642E-02,0.000000E+00,1.432258E+03,0.000000E+00,9.231642E-02,0.000000E+00,1.482492E+03,0.000000E+00,9.555316E-02,0.000000E+00,1.482492E+03,0.000000E+00,9.555316E-02,0.000000E+00,1.499568E+03,0.000000E+00,9.665331E-02,0.000000E+00,1.499568E+03,0.000000E+00,9.665331E-02,0.000000E+00
20:30:00,1.488358E+03,0.000000E+00,9.593175E-02,0.000000E+00,1.488358E+03,0.000000E+00,9.593175E-02,0.000000E+00,1.498787E+03,0.000000E+00,9.660366E-02,0.000000E+00,1.498787E+03,0.000000E+00,9.660366E-02,0.000000E+00,1.417308E+03,0.000000E+00,9.135319E-02,0.000000E+00,1.417308E+03,0.000000E+00,9.135319E-02,0.000000E+00,1.432278E+03,0.000000E+00,9.231774E-02,0.000000E+00,1.432278E+03,0.000000E+00,9.231774E-02,0.000000E+00,1.482500E+03,0.000000E+00,9.555362E-02,0.000000E+00,1.482500E+03,0.000000E+00,9.555362E-02,0.000000E+00,1.499575E+03,0.000000E+00,9.665377E-02,0.000000E+00,1.499575E+03,0.000000E+00,9.665377E-02,0.000000E+00
21:00:00,1.488426E+03,0.000000E+00,9.593614E-02,0.000000E+00,1.488426E+03,0.000000E+00,9.593614E-02,0.000000E+00,1.498855E+03,0.000000E+00,9.660805E-02,0.000000E+00,1.498855E+03,0.000000E+00,9.660805E-02,0.000000E+00,1.417328E+03,0.000000E+00,9.135448E-02,0.000000E+00,1.417328E+03,0.000000E+00,9.135448E-02,0.000000E+00,1.432298E+03,0.000000E+00,9.231902E-02,0.000000E+00,1.432298E+03,0.000000E+00,9.231902E-02,0.000000E+00,1.482507E+03,0.000000E+00,9.555408E-02,0.000000E+00,1.482507E+03,0.000000E+00,9.555408E-02,0.000000E+00,1.499582E+03,0.000000E+00,9.665423E-02,0.000000E+00,1.499582E+03,0.000000E+00,9.665423E-02,0.000000E+00
21:30:00,1.488493E+03,0.000000E+00,9.594047E-02,0.000000E+00,1.488493E+03,0.000000E+00,9.594047E-02,0.000000E+00,1.498922E+03,0.000000E+00,9.661237E-02,0.000000E+00,1.498922E+03,0.000000E+00,9.661237E-02,0.000000E+00,1.417348E+03,0.000000E+00,9.135575E-02,0.000000E+00,1.417348E+03,0.000000E+00,9.135575E-02,0.000000E+00,1.432318E+03,0.000000E+00,9.232029E-02,0.000000E+00,1.432318E+03,0.000000E+00,9.232029E-02,0.000000E+00,1.482514E+03,0.000000E+00,9.555452E-02,0.000000E+00,1.482514E+03,0.000000E+00,9.555452E-02,0.000000E+00,1.499589E+03,0.000000E+00,9.665467E-02,0.000000E+00,1.499589E+03,0.000000E+00,9.665467E-02,0.000000E+00
22:00:00,1.488560E+03,0.000000E+00,9.594473E-02,0.000000E+00,1.488560E+03,0.000000E+00,9.594473E-02,0.000000E+00,1.498988E+03,0.000000E+00,9.661664E-02,0.000000E+00,1.498988E+03,0.000000E+00,9.661664E-02,0.000000E+00,1.417367E+03,0.000000E+00,9.135700E-02,0.000000E+00,1.417367E+03,0.000000E+00,9.135700E-02,0.000000E+00,1.432337E+03,0.000000E+00,9.232153E-02,0.000000E+00,1.432337E+03,0.000000E+00,9.232153E-02,0.000000E+00,1.482520E+03,0.000000E+00,9.555496E-02,0.000000E+00,1.482520E+03,0.000000E+00,9.555496E-02,0.000000E+00,1.499596E+03,0.000000E+00,9.665510E-02,0.000000E+00,1.499596E+03,0.000000E+00,9.665510E-02,0.000000E+00
22:30:00,1.488625E+03,0.000000E+00,9.594894E-02,0.000000E+00,1.488625E+03,0.000000E+00,9.594894E-02,0.000000E+00,1.499053E+03,0.000000E+00,9.662084E-02,0.000000E+00,1.499053E+03,0.000000E+00,9.662084E-02,0.000000E+00,1.417386E+03,0.000000E+00,9.135822E-02,0.000000E+00,1.417386E+03,0.000000E+00,9.135822E-02,0.000000E+00,1.432356E+03,0.000000E+00,9.232275E-02,0.000000E+00,1.432356E+03,0.000000E+00,9.232275E-02,0.000000E+00,1.482527E+03,0.000000E+00,9.555539E-02,0.000000E+00,1.482527E+03,0.000000E+00,9.555539E-02,0.000000E+00,1.499602E+03,0.000000E+00,9.665553E-02,0.000000E+00,1.499602E+03,0.000000E+00,9.665553E-02,0.000000E+00
23:00:00,1.488689E+03,0.000000E+00,9.595308E-02,0.000000E+00,1.488689E+03,0.000000E+00,9.595308E-02,0.000000E+00,1.499118E+03,0.000000E+00,9.662498E-02,0.000000E+00,1.499118E+03,0.000000E+00,9.662498E-02,0.000000E+00,1.417405E+03,0.000000E+00,9.135942E-02,0.000000E+00,1.417405E+03,0.000000E+00,9.135942E-02,0.000000E+00,1.432375E+03,0.000000E+00,9.232394E-02,0.000000E+00,1.432375E+03,0.000000E+00,9.232394E-02,0.000000E+00,1.482534E+03,0.000000E+00,9.555581E-02,0.000000E+00,1.482534E+03,0.000000E+00,9.555581E-02,0.000000E+00,1.499609E+03,0.000000E+00,9.665594E-02,0.000000E+00,1.499609E+03,0.000000E+00,9.665594E-02,0.000000E+00
23:30:00,1.488753E+03,0.000000E+00,9.595717E-02,0.000000E+00,1.488753E+03,0.000000E+00,9.595717E-02,0.000000E+00,1.499181E+03,0.000000E+00,9.662906E-02,0.000000E+00,1.499181E+03,0.000000E+00,9.662906E-02,0.000000E+00,1.417423E+03,0.000000E+00,9.136060E-02,0.000000E+00,1.417423E+03,0.000000E+00,9.136060E-02,0.000000E+00,1.432393E+03,0.000000E+00,9.232512E-02,0.000000E+00,1.432393E+03,0.000000E+00,9.232512E-02,0.000000E+00,1.482540E+03,0.000000E+00,9.555621E-02,0.000000E+00,1.482540E+03,0.000000E+00,9.555621E-02,0.000000E+00,1.499615E+03,0.000000E+00,9.665635E-02,0.000000E+00,1.499615E+03,0.000000E+00,9.665635E-02,0.000000E+00
24:00:00,1.488815E+03,0.000000E+00,9.596119E-02,0.000000E+00,1.488815E+03,0.000000E+00,9.596119E-02,0.000000E+00,1.499243E+03,0.000000E+00,9.663309E-02,0.000000E+00,1.499243E+03,0.000000E+00,9.663309E-02,0.000000E+00,1.417441E+03,0.000000E+00,9.136176E-02,0.000000E+00,1.417441E+03,0.000000E+00,9.136176E-02,0.000000E+00,1.432411E+03,0.000000E+00,9.232627E-02,0.000000E+00,1.432411E+03,0.000000E+00,9.232627E-02,0.000000E+00,1.482546E+03,0.000000E+00,9.555661E-02,0.000000E+00,1.482546E+03,0.000000E+00,9.555661E-02,0.000000E+00,1.499621E+03,0.000000E+00,9.665675E-02,0.000000E+00,1.499621E+03,0.000000E+00,9.665675E-02,0.000000E+00
Peak,1.488815E+03,2.904330E+03,9.596119E-02,3.166845E-01,1.488815E+03,2.214485E+03,9.596119E-02,2.414670E-01,1.499243E+03,3.276295E+03,9.663309E-02,3.572775E-01,1.499243E+03,1.615250E+03,9.663309E-02,1.761226E-01,1.417441E+03,2.313984E+03,9.136176E-02,2.523130E-01,1.417441E+03,1.827737E+03,9.136176E-02,1.992951E-01,1.432411E+03,2.286682E+03,9.232627E-02,2.493341E-01,1.432411E+03,1.586213E+03,9.232627E-02,1.729566E-01,1.482546E+03,2.465383E+03,9.555661E-02,2.688213E-01,1.482546E+03,1.929167E+03,9.555661E-02,2.103557E-01,1.499621E+03,2.270525E+03,9.665675E-02,2.475772E-01,1.499621E+03,1.719657E+03,9.665675E-02,1.875080E-01

Peak Vol Flow (m3/s),,,7.966266E-02,2.628972E-01,,,7.966266E-02,2.004550E-01,,,8.022044E-02,2.965957E-01,,,8.022044E-02,1.462090E-01,,,7.584442E-02,2.094589E-01,,,7.584442E-02,1.654458E-01,,,7.664511E-02,2.069859E-01,,,7.664511E-02,1.435808E-01,,,7.932680E-02,2.231633E-01,,,7.932680E-02,1.746278E-01,,,8.024008E-02,2.055275E-01,,,8.024008E-02,1.556607E-01
