Name,Vintage,Area,Material,Cells in Series,Parallel Strings,Isco,Voco,Impo,Vmpo,Aisc,Aimp,C0,C1,Bvoco,Mbvoc,Bvmpo,Mbvmp,N,C2,C3,A0,A1,A2,A3,A4,B0,B1,B2,B3,B4,B5,dT,FD,a,b,C4,C5,IXO,IXXO,C6,C7,Notes
First Solar FS-45 [ 2003],2003,0.772,CdTe,116,1,0.9,87,0.75,60,0.000495,0.00122,1.018,-0.018,-0.1845,0,-0.11,0,1.75,-0.601,-12.232,0.93955,0.057415,-0.012691,0.000811665,-1.72E-05,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,2,1,-3.47,-0.0594,1.017,-0.017,0.836,0.53,1.1225,-0.1225,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
First Solar FS-45 [2003 (E)],2003 (E),0.772,CdTe,116,1,0.9,87,0.75,60,0.0004,0.0004,1.073,-0.073,-0.187,0,-0.17,0,1.3,-1.25,-18.544,0.9196,0.07164,-0.01338,0.0009607,-0.00002461,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,1.051,-0.051,0.832,0.521,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
First Solar FS-50 [ 2000],2000,0.72,CdTe,116,1,0.975,89.45,0.748,60.57,0.00063,0.0002,1.073,-0.073,-0.214,0,-0.092,0,1.3,-1.25,-18.544,0.9196,0.07164,-0.01338,0.0009607,-0.00002461,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,1.051,-0.051,0.897,0.497,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
First Solar FS-50 [2001 (E)],2001 (E),0.72,CdTe,116,1,1,90,0.77,65,0.0004,0.0004,1.073,-0.073,-0.187,0,-0.17,0,1.3,-1.25,-18.544,0.9196,0.07164,-0.01338,0.0009607,-0.00002461,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,1.051,-0.051,0.925,0.535,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
First Solar FS-50 [2004 (E)],2004 (E),0.72,CdTe,116,1,1.08,85,0.87,58,0.0004,0.0004,1.073,-0.073,-0.187,0,-0.17,0,1.3,-1.25,-18.544,0.9196,0.07164,-0.01338,0.0009607,-0.00002461,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,1.051,-0.051,0.99,0.6,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
First Solar FS-55 [2003 (E)],2003 (E),0.72,CdTe,116,1,1,90,0.84,65,0.0004,0.0004,1.073,-0.073,-0.187,0,-0.17,0,1.3,-1.25,-18.544,0.9196,0.07164,-0.01338,0.0009607,-0.00002461,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,1.051,-0.051,0.925,0.583,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
First Solar FS-55 [2004 (E)],2004 (E),0.72,CdTe,116,1,1.09,88,0.92,60,0.0004,0.0004,1.073,-0.073,-0.194,0,-0.175,0,1.3,-1.25,-18.544,0.9196,0.07164,-0.01338,0.0009607,-0.00002461,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,1.051,-0.051,1,0.64,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC120-1 [ 1998],1998,0.929,mc-Si,36,1,6.968,21.45,6.462,16.73,0.00044,-0.00061,1.01,-0.01,-0.0835,0,-0.0853,0,1.36,0.02894,-5.9791,0.924,0.06749,-0.012549,0.0010049,-0.000028797,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.987,0.013,6.85,4.57,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC120-1 [1999 (E)],1999 (E),0.929,mc-Si,36,1,7.45,21.5,7.1,16.9,0.0004,-0.00014,1.01,-0.01,-0.0842,0,-0.0869,0,1.36,0.02894,-5.9791,0.924,0.06749,-0.012549,0.0010049,-0.000028797,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.987,0.013,7.35,5,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC125G [2003 (E)],2003 (E),0.929,mc-Si,36,1,8,21.7,7.2,17.4,0.0011,-0.00014,0.989,0.011,-0.0842,0,-0.0869,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,7.86,5.1,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC130TM [2008 (E)],2008 (E),0.929,mc-Si,36,1,8.02,21.9,7.39,17.6,0.0004,-0.00014,1.006,-0.006,-0.0821,0,-0.084,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,7.9,5.19,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC150 [ 2002],2002,1.277,mc-Si,48,1,6.69,28.37,6.21,22.31,0.00042,-0.0004,1.006,-0.006,-0.112,0,-0.116,0,1.217,-0.06999,-7.84779,0.9269,0.067604,-0.014216,0.0011039,-0.000029209,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.995,0.005,6.6,4.4,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC150 [2002 (E)],2002 (E),1.277,mc-Si,48,1,7.26,28.5,6.67,22.5,0.00042,-0.0004,1.006,-0.006,-0.112,0,-0.116,0,1.217,-0.06999,-7.84779,0.9269,0.067604,-0.014216,0.0011039,-0.000029209,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.995,0.005,7.16,4.7,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC158G [2003 (E)],2003 (E),1.277,mc-Si,48,1,7.58,28.9,6.82,23.2,0.00042,-0.0004,1.006,-0.006,-0.112,0,-0.116,0,1.217,-0.06999,-7.84779,0.9269,0.067604,-0.014216,0.0011039,-0.000029209,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.995,0.005,7.44,4.8,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC167G [2003 (E)],2003 (E),1.277,mc-Si,48,1,8,28.9,7.2,23.2,0.000555,-0.000142,1.006,-0.006,-0.112,0,-0.116,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,7.87,5.1,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC35 [2003 (E)],2003 (E),0.307,mc-Si,32,1,2.5,18.8,2.33,15,0.000555,-0.000142,1.006,-0.006,-0.0748,0,-0.0772,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,2.46,1.65,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC40 [2003 (E)],2003 (E),0.343,mc-Si,36,1,2.48,21.5,2.34,16.9,0.000555,-0.000142,1.006,-0.006,-0.0842,0,-0.0869,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,2.44,1.65,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC40T [2008 (E)],2008 (E),0.343,mc-Si,36,1,2.65,21.7,2.48,17.4,0.0004,-0.00014,1.006,-0.006,-0.0821,0,-0.084,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,2.61,1.74,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC45 [2003 (E)],2003 (E),0.373,mc-Si,32,1,3.1,19.2,3,15,0.000555,-0.000142,1.006,-0.006,-0.0748,0,-0.0772,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,3.05,2.1,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC50 [2003 (E)],2003 (E),0.417,mc-Si,36,1,3.1,21.5,3,16.7,0.000555,-0.000142,1.006,-0.006,-0.0842,0,-0.0869,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,3.05,2.12,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC50T [2008 (E)],2008 (E),0.417,mc-Si,36,1,3.31,21.7,3.11,17.4,0.0004,-0.00014,1.006,-0.006,-0.0821,0,-0.084,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,3.26,2.18,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC60 [1999 (E)],1999 (E),0.489,mc-Si,36,1,3.73,21.5,3.55,16.9,0.000555,-0.000142,1.006,-0.006,-0.0842,0,-0.0869,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.987,0.013,3.68,2.5,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC60 [2003 (E)],2003 (E),0.489,mc-Si,36,1,3.73,21.5,3.55,16.9,0.000555,-0.000142,1.006,-0.006,-0.0842,0,-0.0869,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,3.67,2.49,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC65T [2008 (E)],2008 (E),0.491,mc-Si,36,1,3.99,21.7,3.75,17.4,0.0004,-0.00014,1.006,-0.006,-0.0821,0,-0.084,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,3.94,2.63,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC70 [2003 (E)],2003 (E),0.563,mc-Si,36,1,4.35,21.5,4.14,16.9,0.000555,-0.000142,1.006,-0.006,-0.0842,0,-0.0869,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,4.28,2.9,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC80 [ 1998],1998,0.636,mc-Si,36,1,4.72,21.6,4.37,17.29,0.00077,0.00015,0.996,0.004,-0.0842,0,-0.0869,0,1.402,0.15338,-8.2051,0.924,0.06749,-0.012549,0.0010049,-0.000028797,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.994,0.006,4.67,3.1,1.102,-0.102,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC80 [1999 (E)],1999 (E),0.636,mc-Si,36,1,4.97,21.5,4.73,16.9,0.000555,-0.000142,1.006,-0.006,-0.0842,0,-0.0869,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,4.88,3.35,1.155,-0.155,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC80 [2003 (E)],2003 (E),0.636,mc-Si,36,1,4.97,21.5,4.73,16.9,0.000555,-0.000142,1.006,-0.006,-0.0842,0,-0.0869,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,4.88,3.35,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KC85T [2008 (E)],2008 (E),0.656,mc-Si,36,1,5.34,21.7,5.02,17.4,0.0004,-0.00014,1.006,-0.006,-0.0821,0,-0.084,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,5.26,3.53,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KD135GX-LP [2008 (E)],2008 (E),1.002,mc-Si,36,1,8.37,22.1,7.63,17.7,0.0006,-0.00014,1.006,-0.006,-0.08,0,-0.082,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,8.25,5.4,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KD180GX-LP [2008 (E)],2008 (E),1.327,mc-Si,48,1,8.35,29.5,7.63,23.6,0.0006,-0.00014,1.006,-0.006,-0.106,0,-0.109,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,8.25,5.36,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KD205GX-LP [2008 (E)],2008 (E),1.485,mc-Si,54,1,8.36,33.2,7.71,26.6,0.0006,-0.00014,1.006,-0.006,-0.12,0,-0.123,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,8.25,5.41,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KS10 [2003 (E)],2003 (E),0.107,mc-Si,36,2,0.62,21.5,0.6,16.9,0.000555,-0.000142,1.006,-0.006,-0.0842,0,-0.0869,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,0.61,0.42,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KS10 [2008 (E)],2008 (E),0.072,mc-Si,36,2,0.63,21.7,0.58,17.4,0.0004,-0.00014,1.006,-0.006,-0.0821,0,-0.084,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,0.62,0.41,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KS12 [2003 (E)],2003 (E),0.119,mc-Si,36,2,0.73,21.5,0.71,16.9,0.000555,-0.000142,1.006,-0.006,-0.0842,0,-0.0869,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,0.718,0.505,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KS16 [2003 (E)],2003 (E),0.143,mc-Si,36,2,0.98,21.5,0.95,16.9,0.000555,-0.000142,1.006,-0.006,-0.0842,0,-0.0869,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,0.965,0.665,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KS20 [2003 (E)],2003 (E),0.183,mc-Si,36,2,1.24,21.5,1.2,16.9,0.000555,-0.000142,1.006,-0.006,-0.0842,0,-0.0869,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,1.22,0.85,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KS20 [2008 (E)],2008 (E),0.072,mc-Si,36,2,1.26,21.7,1.16,17.4,0.0004,-0.00014,1.006,-0.006,-0.0821,0,-0.084,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,1.24,0.83,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KS5 [2003 (E)],2003 (E),0.072,mc-Si,36,2,0.31,21.5,0.29,16.9,0.000555,-0.000142,1.006,-0.006,-0.0842,0,-0.0869,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,0.305,0.205,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar KS5 [2008 (E)],2008 (E),0.072,mc-Si,36,2,0.31,21.7,0.29,17.4,0.0004,-0.00014,1.006,-0.006,-0.0821,0,-0.084,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9866,0.0134,0.305,0.215,1.1183,-0.1183,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar PV110 [2003 (E)],2003 (E),0.974,c-Si,36,1,7.5,20.7,6.6,16.7,0.00055,-0.00014,1.006,-0.006,-0.0792,0,-0.0828,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9921,0.0079,7.39,4.68,1.1281,-0.1281,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar PV120 [2003 (E)],2003 (E),0.974,c-Si,36,1,7.7,21,7.1,16.9,0.00055,-0.00014,1.006,-0.006,-0.0792,0,-0.0828,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9921,0.0079,7.58,5.03,1.1281,-0.1281,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar PV65 [2003 (E)],2003 (E),0.631,c-Si,36,1,4.7,20.5,4,16.3,0.00055,-0.00014,1.006,-0.006,-0.0792,0,-0.0828,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9921,0.0079,4.63,2.83,1.1281,-0.1281,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Kyocera Solar PV75 [2003 (E)],2003 (E),0.631,c-Si,36,1,4.8,21,4.4,17,0.00055,-0.00014,1.006,-0.006,-0.0792,0,-0.0828,0,1.37,-0.117,-11.082,0.921941,0.0708917,-0.0142724,0.0011709,-0.000033705,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9921,0.0079,4.73,3.12,1.1281,-0.1281,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Ligitek LM220 BB00 [ 2009],2009,1.611,mc-Si,60,1,8.19631,36.8783,7.5314,28.8307,0.000375,-0.00034,1.01819,-0.018185,-0.11898,0,-0.1206,0,1.1642,-0.436385,-13.5571,0.929806,0.0652977,-0.014267,0.00141032,-5.38E-05,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.44147,-0.0990665,0.990786,0.00921414,8.07998,5.19033,1.17446,-0.174464,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Misubishi PV-MF115UE4N [2008 (E)],2008 (E),1.008,mc-Si,36,1,7.6,21.5,6.75,17.1,0.00054,-0.0001,0.9969,0.0031,-0.075,0,-0.077,0,1.337,-0.221655,-8.75162,0.94213,0.049807,-0.008025,0.00047643,-0.000008111,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9836,0.0164,7.45,4.75,1.147,-0.147,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Misubishi PV-MF120UE4N [2008 (E)],2008 (E),1.008,mc-Si,36,1,7.75,21.6,6.99,17.2,0.00054,-0.0001,0.9969,0.0031,-0.075,0,-0.077,0,1.337,-0.221655,-8.75162,0.94213,0.049807,-0.008025,0.00047643,-0.000008111,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9836,0.0164,7.6,4.9,1.147,-0.147,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Misubishi PV-MF125UE4N [2008 (E)],2008 (E),1.008,mc-Si,36,1,7.9,21.8,7.23,17.3,0.00054,-0.0001,0.9969,0.0031,-0.075,0,-0.077,0,1.337,-0.221655,-8.75162,0.94213,0.049807,-0.008025,0.00047643,-0.000008111,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9836,0.0164,7.75,5.1,1.147,-0.147,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Misubishi PV-MF130UE4N [2008 (E)],2008 (E),1.008,mc-Si,36,1,8.05,21.9,7.47,17.4,0.00054,-0.0001,0.9969,0.0031,-0.075,0,-0.077,0,1.337,-0.221655,-8.75162,0.94213,0.049807,-0.008025,0.00047643,-0.000008111,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9836,0.0164,7.9,5.3,1.147,-0.147,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Misubishi PV-UE115MF5N [2008 (E)],2008 (E),1.008,mc-Si,36,1,7.6,21.5,6.75,17.1,0.00054,-0.0001,0.9969,0.0031,-0.075,0,-0.077,0,1.337,-0.221655,-8.75162,0.94213,0.049807,-0.008025,0.00047643,-0.000008111,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9836,0.0164,7.45,4.75,1.147,-0.147,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Misubishi PV-UE120MF5N [2008 (E)],2008 (E),1.008,mc-Si,36,1,7.75,21.6,6.99,17.2,0.00054,-0.0001,0.9969,0.0031,-0.075,0,-0.077,0,1.337,-0.221655,-8.75162,0.94213,0.049807,-0.008025,0.00047643,-0.000008111,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9836,0.0164,7.6,4.9,1.147,-0.147,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Misubishi PV-UE125MF5N [2008 (E)],2008 (E),1.008,mc-Si,36,1,7.9,21.8,7.23,17.3,0.00054,-0.0001,0.9969,0.0031,-0.075,0,-0.077,0,1.337,-0.221655,-8.75162,0.94213,0.049807,-0.008025,0.00047643,-0.000008111,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9836,0.0164,7.75,5.1,1.147,-0.147,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Misubishi PV-UE130MF5N [2008 (E)],2008 (E),1.008,mc-Si,36,1,8.05,21.9,7.47,17.4,0.00054,-0.0001,0.9969,0.0031,-0.075,0,-0.077,0,1.337,-0.221655,-8.75162,0.94213,0.049807,-0.008025,0.00047643,-0.000008111,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9836,0.0164,7.9,5.3,1.147,-0.147,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Mitsubishi PV-MF165EB3 [ 2003],2003,1.264,mc-Si,50,1,7.47,30.71,6.85,23.94,0.00055,-0.0001,0.9969,0.0031,-0.1127,0,-0.1167,0,1.337,-0.221655,-8.75162,0.94213,0.049807,-0.008025,0.000476,-0.000008111,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9836,0.0164,7.35,4.85,1.147,-0.147,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Mitsubishi PV-MF165EB3 [2003 (E)],2003 (E),1.264,mc-Si,50,1,7.36,30.4,6.83,24.2,0.00055,-0.0001,0.9969,0.0031,-0.105,0,-0.116,0,1.337,-0.221655,-8.75162,0.94213,0.049807,-0.008025,0.00047643,-0.000008111,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9836,0.0164,7.25,4.8,1.147,-0.147,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Mitsubishi PV-MF170EB4 [2006 (E)],2006 (E),1.264,mc-Si,50,1,7.38,30.6,6.93,24.6,0.00055,-0.0001,0.9969,0.0031,-0.105,0,-0.116,0,1.337,-0.221655,-8.75162,0.94213,0.049807,-0.008025,0.00047643,-0.000008111,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9836,0.0164,7.25,4.9,1.147,-0.147,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Mitsubishi PV-MF170UD4 [2006 (E)],2006 (E),1.382,mc-Si,50,1,7.83,29.9,7.19,23.7,0.00057,-0.0001,0.9969,0.0031,-0.105,0,-0.113,0,1.337,-0.221655,-8.75162,0.94213,0.049807,-0.008025,0.00047643,-0.000008111,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9836,0.0164,7.7,5.1,1.147,-0.147,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
